"Titel";"Style";"Tempo";"Hersteller";
In the ghetto;CountryBallad;82;Yamaha Preset;
In the misty moonlight;60'sGtrPop;128;Yamaha Preset;
In the mood;BigBandFast1;180;Yamaha Preset;
In the mood;Jive;176;Yamaha Preset;
In the mood;Swing1;170;Yamaha Preset;
In the navy;70'sDisco1;126;Yamaha Preset;
In the still of the night;6-8SlowRock2;70;Yamaha Preset;
In the still of the night;Espagnole;124;Yamaha Preset;
In the summertime;HappyReggae;90;Yamaha Preset;
Innamorata;8BeatAdria;100;Yamaha Preset;
Invitation;BossaNova;130;Yamaha Preset;
Invitations;FunkyFusion;114;Yamaha Preset;
Island in the sun;RumbaIsland;118;Yamaha Preset;
Isle of Capri;ChaChaCha;132;Yamaha Preset;
Isn't it romantic;8Beat1;100;Yamaha Preset;
It came upon the midnight clear;GuitarSerenade;83;Yamaha Preset;
It came upon the midnight clear;OffBeat;50;Yamaha Preset;
It could happen to you;BigBandFast2;185;Yamaha Preset;
It don't mean a thing;BigBandFast1;204;Yamaha Preset;
It don't mean a thing;BigBandFast2;200;Yamaha Preset;
It had to be you;BigBandBallad;82;Yamaha Preset;
It had to be you;BigBandFast2;120;Yamaha Preset;
It had to be you;BigBandMid2;130;Yamaha Preset;
It had to be you;MoonlightBallad;84;Yamaha Preset;
It happened in Monterey;BigBandFast1;130;Yamaha Preset;
It happened in Monterey;Swing1;130;Yamaha Preset;
It isn't fair;PianoBallad;82;Yamaha Preset;
It looks like rain in cherry blo;EuroTrance;134;Yamaha Preset;
It makes no difference now;CountrySwing1;136;Yamaha Preset;
It might as well be spring;Showtune;112;Yamaha Preset;
It must have been love;16BeatBallad1;76;Yamaha Preset;
It never entered my mind;16BeatBallad1;76;Yamaha Preset;
It never rains;8Beat1;126;Yamaha Preset;
It was almost like a song;CountryBallad;82;Yamaha Preset;
It was almost like a song;PianoBallad;80;Yamaha Preset;
It's a blue world;8Beat1;80;Yamaha Preset;
It's a heartache;8Beat1;122;Yamaha Preset;
It's a real good feeling;DiscoFox;125;Yamaha Preset;
It's a sin to tell a lie;BoogieWoogie;142;Yamaha Preset;
It's a sin to tell a lie;Swing1;140;Yamaha Preset;
It's a small world;Showtune;122;Yamaha Preset;
It's all in the game;6-8Orchestral;75;Yamaha Preset;
It's all in the game;6-8SlowRock2;76;Yamaha Preset;
It's been a long, long time;MoonlightBallad;82;Yamaha Preset;
It's impossible;8BeatModern;90;Yamaha Preset;
It's my party;HeartBeat;135;Yamaha Preset;
It's not unusual;8BeatRock;175;Yamaha Preset;
It's not unusual;CountryPop1;172;Yamaha Preset;
It's not unusual;Rock&Roll;162;Yamaha Preset;
It's now or never;8BeatAdria;114;Yamaha Preset;
It's now or never;Beguine;115;Yamaha Preset;
It's now or never;RockChaCha;145;Yamaha Preset;
It's now or never;Rumba;112;Yamaha Preset;
It's only a paper moon;Swing1;110;Yamaha Preset;
It's only love;DiscoPhilly1;100;Yamaha Preset;
It's still rock and roll to me;RockShuffle;140;Yamaha Preset;
Itsy bitsy teenie weenie;PolkaPop;128;Yamaha Preset;
Ja mir san mit´m Radl da;Hoedown;120;Yamaha Preset;
Ja-Da;SwingHouse;120;Yamaha Preset;
Jackson;Bluegrass1;125;Yamaha Preset;
Jailhouse rock;Rock&Roll;160;Yamaha Preset;
Jamaica farewell;RumbaIsland;112;Yamaha Preset;
Jambalaya;Bluegrass1;115;Yamaha Preset;
Jambalaya;CountryPop1;178;Yamaha Preset;
Jazz me blues;Dixieland1;205;Yamaha Preset;
Je t'aime mais non plus;LoveSong;70;Yamaha Preset;
Je t'aime mais non plus;OrganBallad;78;Yamaha Preset;
Jealous heart;CountryShuffle;100;Yamaha Preset;
Jealous heart;CowboyBoogie;106;Yamaha Preset;
Jealousy;Tango2;128;Yamaha Preset;
Jeepers creepers;Quickstep;192;Yamaha Preset;
Jesu, joy of man's desiring;MoonlightBallad;82;Yamaha Preset;
Jingle bell rock;60'sGtrPop;124;Yamaha Preset;
Jingle bell rock;CountryRock;138;Yamaha Preset;
Jingle bells;BigBandFast1;160;Yamaha Preset;
Jingle bells;ChristmasSwing;194;Yamaha Preset;
Jingle bells;SwingFox;198;Yamaha Preset;
John Brown's body;6-8March;116;Yamaha Preset;
Johnny B. Goode;60'sRock&Roll;170;Yamaha Preset;
Jolly Old St. Nicholas;Foxtrot;176;Yamaha Preset;
Joy to the world;16Beat;76;Yamaha Preset;
Joy to the world;60'sRock&Roll;150;Yamaha Preset;
Joy to the world;8BeatRock;132;Yamaha Preset;
Joy to the world;ChristmasSwing;180;Yamaha Preset;
Joy to the world;RockBallad;84;Yamaha Preset;
Jumpin' at the woodside;BigBandFast1;220;Yamaha Preset;
Just a gigolo;BigBandShfl1;146;Yamaha Preset;
Just a gigolo;Jive;146;Yamaha Preset;
Just a little lovin';CountryRock;142;Yamaha Preset;
Just because;Bluegrass2;118;Yamaha Preset;
Just in time;Swing1;130;Yamaha Preset;
Just in time;Swing2;116;Yamaha Preset;
Just once;16Beat;73;Yamaha Preset;
Just the two of us;PopBallad;92;Yamaha Preset;
Just the way you are;PopBossa1;140;Yamaha Preset;
Just when I needed you most;Unplugged;58;Yamaha Preset;
Kalinka;ScottishReel;64;Yamaha Preset;
Kansas City;6-8Blues;130;Yamaha Preset;
Kansas City;BigBandMid1;130;Yamaha Preset;
Kansas City;Jive;138;Yamaha Preset;
Keep on smiling;CountryPop1;178;Yamaha Preset;
Kentucky waltz;CountryWaltz;102;Yamaha Preset;
Kentucky woman;Country8Beat2;140;Yamaha Preset;
Killing me softly with his song;16BeatBallad2;80;Yamaha Preset;
Killing me softly with his song;8BeatModern;101;Yamaha Preset;
King of the road;CountryShuffle;126;Yamaha Preset;
King of the road;CountrySwing1;130;Yamaha Preset;
King of the road;Swing1;125;Yamaha Preset;
Kiss an angel good mornin';CountryBallad;108;Yamaha Preset;
Kiss an angel good mornin';CountrySwing1;120;Yamaha Preset;
Kiss from a rose;AcousticBallad;158;Yamaha Preset;
Kiss of fire;Tango2;120;Yamaha Preset;
Kisses sweeter than wine;8BeatAdria;104;Yamaha Preset;
Kling Glöckchen klingeling;ChristmasSwing;164;Yamaha Preset;
Kling Glöckchen klingeling;GermanMarch1;99;Yamaha Preset;
Kling Glöckchen klingeling;PolkaPop;105;Yamaha Preset;
Knees up mother brown;PolkaPop;126;Yamaha Preset;
Knock on wood;Soul;116;Yamaha Preset;
Knock three times;OffBeat;130;Yamaha Preset;
Knock three times;Tango2;120;Yamaha Preset;
Knocking on heaven's door;16BeatBallad2;70;Yamaha Preset;
Kokomo;SlowBossa;116;Yamaha Preset;
Kon Tiki;60'sGtrPop;136;Yamaha Preset;
Kriminaltango;Tango2;130;Yamaha Preset;
Kufsteinlied;Oberwalzer;192;Yamaha Preset;
Kufsteinlied;TraditionalWaltz;190;Yamaha Preset;
Kumbaya;GospelBrothers;108;Yamaha Preset;
L'important c'est la rose;MoonlightBallad;98;Yamaha Preset;
L.O.V.E;BigBandFast1;180;Yamaha Preset;
L.O.V.E;Swing1;115;Yamaha Preset;
L.O.V.E.;Ibiza;138;Yamaha Preset;
La ballade des gens heureux;Swing2;122;Yamaha Preset;
La bamba;60'sRock1;176;Yamaha Preset;
La bamba;PopSamba;118;Yamaha Preset;
La bourasque;Musette;208;Yamaha Preset;
La cucaracha;RmbFlamenca;110;Yamaha Preset;
La cumparsita;Tango1;128;Yamaha Preset;
La danza;Tarantella;136;Yamaha Preset;
La golondria;Rumba;101;Yamaha Preset;
La isla bonita;DiscoLatin;100;Yamaha Preset;
La Le Lu;PianoBallad;96;Yamaha Preset;
La Montanara;GuitarSerenade;94;Yamaha Preset;
La Montanara;PopWaltz;89;Yamaha Preset;
La paloma;Tango2;128;Yamaha Preset;
La Pastorella;8BeatAdria;95;Yamaha Preset;
La vie en rose;8BeatAdria;88;Yamaha Preset;
Lady;LoveSong;72;Yamaha Preset;
Lady in red;16Beat;80;Yamaha Preset;
Lady in red;16BeatBallad1;65;Yamaha Preset;
Lady in red;PopBallad;77;Yamaha Preset;
Lambada;Caribbean;112;Yamaha Preset;
Lasst uns froh und munter sein;ChristmasSwing;167;Yamaha Preset;
Last Christmas;8Beat1;115;Yamaha Preset;
Last date;60'sRock2;68;Yamaha Preset;
Lately;PopBallad;77;Yamaha Preset;
Laura;JazzClub;75;Yamaha Preset;
Lawdy miss claudy;Rock&Roll;120;Yamaha Preset;
Lay down Sally;Charleston;192;Yamaha Preset;
Lay down Sally;CountryPop1;168;Yamaha Preset;
Layla;8BeatRock;116;Yamaha Preset;
Lazy river;BigBandMid2;124;Yamaha Preset;
Lean on me;KoolShuffle;80;Yamaha Preset;
Learnin' the blues;BigBandMid2;100;Yamaha Preset;
Leise rieselt der Schnee;ChristmasWaltz;82;Yamaha Preset;
Leise rieselt der Schnee;SwingWaltz;97;Yamaha Preset;
Let it be;LoveSong;76;Yamaha Preset;
Let it be me;8BeatModern;120;Yamaha Preset;
Let it snow;ChristmasSwing;152;Yamaha Preset;
Let it snow;HouseMusic;130;Yamaha Preset;
Let it swing;BigBandShfl1;157;Yamaha Preset;
Let me be there;HeartBeat;145;Yamaha Preset;
Let me call you sweetheart;EnglishWaltz;106;Yamaha Preset;
Let me call you sweetheart;TraditionalWaltz;130;Yamaha Preset;
Let your love flow;CountryBrothers;116;Yamaha Preset;
Let's dance;60'sRock&Roll;170;Yamaha Preset;
Let's face the music and dance;Quickstep;200;Yamaha Preset;
Let's fall in love;JazzClub;140;Yamaha Preset;
Let's get away from it all;BigBandMid2;130;Yamaha Preset;
Let's misbehave;Slowfox;127;Yamaha Preset;
Let's stay together;SoulBeat;100;Yamaha Preset;
Let's twist again;Twist;174;Yamaha Preset;
Licence to kill;SecretService;82;Yamaha Preset;
Liebeskummer lohnt sich nicht my Darling;OrgQuickstep;120;Yamaha Preset;
Liebestraum;ChristmasWaltz;87;Yamaha Preset;
Life;16Beat;108;Yamaha Preset;
Life is life;DetroitPop1;184;Yamaha Preset;
Like someone in love;BigBandMid2;120;Yamaha Preset;
Lili Marleen;Rumba;96;Yamaha Preset;
Lili Marleen;Swingfox;115;Yamaha Preset;
Lipstick on your collar;Twist;166;Yamaha Preset;
Listen to the music;CountryBrothers;108;Yamaha Preset;
Little brown jug;BigBandFast1;184;Yamaha Preset;
Little green apples;CountryBallad;78;Yamaha Preset;
Little white lies;BigBandFast2;128;Yamaha Preset;
Live and let die;PianoBallad;68;Yamaha Preset;
Living doll;BigBandShfl1;138;Yamaha Preset;
Living next door to Alice;8Beat1;132;Yamaha Preset;
Loch Lomond;PianoBallad;85;Yamaha Preset;
Loch Lomond;ScottishReel;120;Yamaha Preset;
London bridge;8Beat2;118;Yamaha Preset;
Lonely street;8BeatModern;76;Yamaha Preset;
Lonely street;Country8Beat2;90;Yamaha Preset;
Lonesome fugetive;CowboyBoogie;150;Yamaha Preset;
Long gone lonesome blues;6-8Blues;100;Yamaha Preset;
Long train runnin';CountryBrothers;116;Yamaha Preset;
Look for the silver lining;Swing1;128;Yamaha Preset;
Lookin' for love;CountryShuffle;119;Yamaha Preset;
Looking for freedom;DiscoFox;126;Yamaha Preset;
Looking through the eyes of love;8Beat2;68;Yamaha Preset;
Loreley (Dschingis Khan);HeartBeat;120;Yamaha Preset;
Louise;BigBandShfl1;116;Yamaha Preset;
Love boat;DiscoFunk;126;Yamaha Preset;
Love hurts;RockBallad;77;Yamaha Preset;
Love is a many splendored thing;6-8Orchestral;70;Yamaha Preset;
Love is a many splendored thing;8BeatModern;90;Yamaha Preset;
Love is blue;SingerSongWriter;98;Yamaha Preset;
Love is here to stay;JazzClub;112;Yamaha Preset;
Love is in the air;DiscoFunk;126;Yamaha Preset;
Love letters;16BeatBallad2;75;Yamaha Preset;
Love letters in the sand;6-8SlowRock1;100;Yamaha Preset;
Love letters in the sand;Slowfox;90;Yamaha Preset;
Love me do;60's8Beat;146;Yamaha Preset;
Love me or leave me;Swing1;120;Yamaha Preset;
Love me tender;Slowfox;92;Yamaha Preset;
Love potion number 9;60'sRock1;145;Yamaha Preset;
Love theme from the Godfather;AcousticBallad;72;Yamaha Preset;
Love theme from the Godfather;PianoBallad;72;Yamaha Preset;
Love train;Soul;116;Yamaha Preset;
Love walked in;Swing1;175;Yamaha Preset;
Love's theme;DiscoPhilly1;100;Yamaha Preset;
Loveliest night of the year;TraditionalWaltz;180;Yamaha Preset;
Lovely day;ModernR&B;98;Yamaha Preset;
Lovely hula hands;Hawaiian;105;Yamaha Preset;
Lover;Quickstep;200;Yamaha Preset;
Lover (3/4);VienneseWaltz;180;Yamaha Preset;
Lover (4/4);Quickstep;180;Yamaha Preset;
Lover, come back to me;JazzClub;165;Yamaha Preset;
Lovesick blues;DiscoFunk;94;Yamaha Preset;
Lovestory;Lovesong;82;Yamaha Preset;
Lucille;CountyWaltz;140;Yamaha Preset;
Luckenbach, Texas;CountryPop1;110;Yamaha Preset;
Lucky lips;BigBandShfl1;154;Yamaha Preset;
Luftwaffen Marsch;6-8March;112;Yamaha Preset;
Lullaby of Birdland;JazzClub;152;Yamaha Preset;
Lullaby of Broadway;Charleston;175;Yamaha Preset;
Lullaby of the leaves;Jive;100;Yamaha Preset;
Lustig ist das Zigeunerleben;TraditionalWaltz;162;Yamaha Preset;
Luv;LoveSong;66;Yamaha Preset;
Lyin' eyes;Country8Beat1;130;Yamaha Preset;
Ma;Quickstep;200;Yamaha Preset;
Ma Baker;70'sDisco2;125;Yamaha Preset;
Macarena;DiscoLatin;100;Yamaha Preset;
Mack the knife;BigBandFast1;160;Yamaha Preset;
Mack the knife;BigBandFast2;200;Yamaha Preset;
Mack the knife;HeartBeat;142;Yamaha Preset;
Mack the knife;JazzClub;165;Yamaha Preset;
Mackie Messer;BigBandFast1;160;Yamaha Preset;
Maggie May;8Beat2;130;Yamaha Preset;
Make believe;8Beat1;116;Yamaha Preset;
Make love to me;BoogieWoogie;125;Yamaha Preset;
Make the world go away;6-8SlowRock2;75;Yamaha Preset;
Makin' whoopee;BigBandMid2;122;Yamaha Preset;
Makin' whoopee;MoonlightBallad;82;Yamaha Preset;
Mama tried;CowboyBoogie;175;Yamaha Preset;
Mambo Jambo;Mambo1;110;Yamaha Preset;
Mame;Dixieland1;220;Yamaha Preset;
Mamma mia;EuroTrance;128;Yamaha Preset;
Mammas don't let your babies grow;CountryWaltz;131;Yamaha Preset;
Mandy;PianoBallad;57;Yamaha Preset;
Manhattan;8BeatAdria;100;Yamaha Preset;
Manhattan;JazzBallad1;100;Yamaha Preset;
Manhattan;Swing1;105;Yamaha Preset;
Margaritaville;Country8Beat1;130;Yamaha Preset;
Margaritaville;RumbaIsland;130;Yamaha Preset;
Margie;Swingfox;175;Yamaha Preset;
Maria;ClubLatin;124;Yamaha Preset;
Maria;DiscoLatin;100;Yamaha Preset;
Maria durch den Dornwald ging;PianoBallad;80;Yamaha Preset;
Maria Elena;Hawaiian;108;Yamaha Preset;
Mary had a little lamb;Country2-4;106;Yamaha Preset;
Mary's boy child;Rumba;103;Yamaha Preset;
Mary's little boy child;BossaNova;120;Yamaha Preset;
Mary's little boy child;Caribbean;85;Yamaha Preset;
Mas que nada;FastBossa;190;Yamaha Preset;
Massachusetts;8Beat1;100;Yamaha Preset;
May the good lord bless and keep;BigBandBallad;86;Yamaha Preset;
Me and Bobby McGee;60's8Beat;130;Yamaha Preset;
Me and Bobby McGee;CountryBrothers;100;Yamaha Preset;
Mean to me;BigBandFast2;130;Yamaha Preset;
Meditation;BossaNova;130;Yamaha Preset;
Meditation;PopBossa1;140;Yamaha Preset;
Meet me tonight in dreamland;Swing2;85;Yamaha Preset;
Melodie d'amour;RmbFlamenca;88;Yamaha Preset;
Memories are made of this;BigBandBallad;135;Yamaha Preset;
Memories of you;Slowfox;108;Yamaha Preset;
Memory;6-8Orchestral;70;Yamaha Preset;
Memphis;CountryPop1;192;Yamaha Preset;
Mendocino;OffBeat;136;Yamaha Preset;
Mercy, mercy, mercy;JazzRock;88;Yamaha Preset;
Mercy, mercy, mercy;KoolShuffle;95;Yamaha Preset;
Mexican hat dance;Tarantella;136;Yamaha Preset;
Mexico;Tijuana;180;Yamaha Preset;
Mi chico latino;DiscoLatin;104;Yamaha Preset;
Miami beach rhumba;DiscoSamba;122;Yamaha Preset;
Michael row the boat ashore;GospelBrothers;108;Yamaha Preset;
Michaela;PolkaPop;106;Yamaha Preset;
Michelle;PianoBallad;90;Yamaha Preset;
Mickey mouse march;ChildrensMarch;120;Yamaha Preset;
Midnight;6-8Blues;82;Yamaha Preset;
Midnight in Moscow;PolkaPop;66;Yamaha Preset;
Midnight special;60's8Beat;137;Yamaha Preset;
Midnight sun;MoonlightBallad;83;Yamaha Preset;
Milord;GypsySwing;232;Yamaha Preset;
Milord;Swing1;200;Yamaha Preset;
Minute by minute;PopShuffle2;112;Yamaha Preset;
Missing;Clubdance;123;Yamaha Preset;
Mist covered mountains;GuitarSerenade;106;Yamaha Preset;
Mister sandman;Foxtrot;200;Yamaha Preset;
Mister sandman;GypsySwing;232;Yamaha Preset;
Misty;JazzBallad1;64;Yamaha Preset;
Misty;JazzClub;84;Yamaha Preset;
Mit 17 fängt das Leben erst an;Rumba;115;Yamaha Preset;
Mit 66 Jahren;RockShuffle;134;Yamaha Preset;
Moments to remember;MoonlightBallad;90;Yamaha Preset;
Mona Lisa;RockBallad;75;Yamaha Preset;
Monday monday;60's8Beat;122;Yamaha Preset;
Money money money;EuroTrance;138;Yamaha Preset;
Mood indigo;BigBandFast2;113;Yamaha Preset;
Moon river;EnglishWaltz;90;Yamaha Preset;
Moon river;PopWaltz;88;Yamaha Preset;
Moon river;SwingWaltz;82;Yamaha Preset;
Moondance;BigBandMid2;125;Yamaha Preset;
Moondance;Garage2;166;Yamaha Preset;
Moonglow;BigBandBallad;110;Yamaha Preset;
Moonglow;Swingfox;150;Yamaha Preset;
Moonlight in Vermont;BigBandBallad;84;Yamaha Preset;
Moonlight on the Ganges;BigBandBallad;82;Yamaha Preset;
Moonlight serenade;MoonlightBallad;82;Yamaha Preset;
Moonlight shadow;8Beat2;132;Yamaha Preset;
More;Beguine;110;Yamaha Preset;
More;RumbaIsland;125;Yamaha Preset;
More than words;8BeatModern;100;Yamaha Preset;
More than you know;BigBandBallad;82;Yamaha Preset;
Morgen Kinder wird's was geben;PolkaPop;105;Yamaha Preset;
Morgen Kinder wirds was geben;USMarch;116;Yamaha Preset;
Morgen kommt der Weihnachtsmann;PolkaPop;85;Yamaha Preset;
Morning dance;LatinDisco;112;Yamaha Preset;
Morning has broken;6-8Orchestral;158;Yamaha Preset;
Morning has broken;AcousticBallad;158;Yamaha Preset;
Morning has broken;ChristmasWaltz;110;Yamaha Preset;
Morning Mood;6-8Orchestral;58;Yamaha Preset;
Mornings at seven;6-8Orchestral;62;Yamaha Preset;
Most beautiful girl in the world;Country8Beat1;111;Yamaha Preset;
Most wonderful time of the year;JazzWaltz1;194;Yamaha Preset;
Mountain of love;6-8Blues;140;Yamaha Preset;
Mountain of love;Rock&Roll;135;Yamaha Preset;
Movie star;OffBeat;130;Yamaha Preset;
Mr. Sandman;GypsySwing;232;Yamaha Preset;
Mr. Wonderful;Foxtrot;160;Yamaha Preset;
Mrs. Robinson;Swingfox;182;Yamaha Preset;
Mull of Kintyre;GuitarSerenade;106;Yamaha Preset;
Mull of Kintyre;Swingwaltz;92;Yamaha Preset;
Music box dancer;HeartBeat;130;Yamaha Preset;
Music of the night;8Beat2;68;Yamaha Preset;
Music to watch girls by;60's8Beat;148;Yamaha Preset;
Music to watch girls by;BigBandMid2;130;Yamaha Preset;
My blue heaven;BigBandMid2;130;Yamaha Preset;
My blue heaven;Swing1;154;Yamaha Preset;
My blue heaven;Swing2;116;Yamaha Preset;
My blue heaven;Swingfox;110;Yamaha Preset;
My bonnie;CountryWaltz;178;Yamaha Preset;
My bonnie is over the ocean;SwingWaltz;90;Yamaha Preset;
My buddy;Swing1;154;Yamaha Preset;
My cherie amour;PopBossa1;132;Yamaha Preset;
My daddy is only a picture;CountryWaltz;134;Yamaha Preset;
My darling Clementine;CountryWaltz;130;Yamaha Preset;
My eyes adored you;Unplugged;68;Yamaha Preset;
My favorite things;JazzWaltz1;166;Yamaha Preset;
My funny Valentine;JazzBallad1;64;Yamaha Preset;
My girl;60'sGtrPop;105;Yamaha Preset;
My girl;SoulBeat;114;Yamaha Preset;
My guy;DetroitPop2;134;Yamaha Preset;
My happiness;6-8Blues;81;Yamaha Preset;
My heart stood still;BigBandFast2;180;Yamaha Preset;
My heart will go on;PianoBallad;70;Yamaha Preset;
My kind of town;BigBandFast1;185;Yamaha Preset;
My last affair;Slowfox;108;Yamaha Preset;
My life;8BeatRock;148;Yamaha Preset;
My little grass shack;Hawaiian;125;Yamaha Preset;
My little runaway;60'sRock1;152;Yamaha Preset;
My love forgive me;Bolero;96;Yamaha Preset;
My melancholy baby;JazzClub;75;Yamaha Preset;
My name is Nobody;DiscoParty;114;Yamaha Preset;
My old man (Don't dilly dally);PolkaPop;126;Yamaha Preset;
My one and only love;16BeatBallad2;68;Yamaha Preset;
My prayer;16BeatBallad1;74;Yamaha Preset;
My prayer;6-8SlowRock2;72;Yamaha Preset;
My romance;BigBandBallad;90;Yamaha Preset;
My shining hour;Quickstep;184;Yamaha Preset;
My ship;MoonlightBallad;82;Yamaha Preset;
My shoes keep walking back;Country8Beat1;118;Yamaha Preset;
My special angel;6-8SlowRock2;72;Yamaha Preset;
My sweet lord;CountryRock;134;Yamaha Preset;
My way;6-8Orchestral;62;Yamaha Preset;
My way;8BeatModern;79;Yamaha Preset;
My way;LoveSong;70;Yamaha Preset;
My way;MoonlightBallad;90;Yamaha Preset;
My way;PianoBallad;70;Yamaha Preset;
Nabucco;6-8Orchestral;56;Yamaha Preset;
Narcotic;BritPop;115;Yamaha Preset;
Never can say goodbye;70'sDisco1;125;Yamaha Preset;
Never gonna let you go;16Beat;66;Yamaha Preset;
Never on Sunday;ChaChaCha;128;Yamaha Preset;
Never on Sunday;Ragtime1;128;Yamaha Preset;
Nevertheless;BigBandBallad;90;Yamaha Preset;
New kid in town;CountryRock;128;Yamaha Preset;
New world symphony;OrganBallad;76;Yamaha Preset;
New York state of mind;8Beat2;80;Yamaha Preset;
New York state of mind;Slow&Easy;72;Yamaha Preset;
New York, New York;BigBandMid1;130;Yamaha Preset;
New York, New York;KoolShuffle;112;Yamaha Preset;
Night and day;BigBandFast1;125;Yamaha Preset;
Night and day;GypsySwing;168;Yamaha Preset;
Night and day;SlowBossa;120;Yamaha Preset;
Night birds;Unplugged;116;Yamaha Preset;
Night fever;SaturdayNight;110;Yamaha Preset;
Night train;BigBandMid2;141;Yamaha Preset;
Nights in white satin;6-8Orchestral;52;Yamaha Preset;
Nights in white satin;6-8Soul;52;Yamaha Preset;
Nights in white satin;OrganBallad;78;Yamaha Preset;
Nikita;16Beat;88;Yamaha Preset;
Nine pm till I come;EuroTrance;132;Yamaha Preset;
No matter what;8BeatModern;100;Yamaha Preset;
No milk today;HeartBeat;126;Yamaha Preset;
No moon at all;JazzClub;112;Yamaha Preset;
No particular place to go;RockShuffle;130;Yamaha Preset;
No regrets;6-8SlowRock2;67;Yamaha Preset;
No reply;60'sGtrPop;128;Yamaha Preset;
No tengo dinero;Ibiza;126;Yamaha Preset;
No woman no cry;HappyReggae;80;Yamaha Preset;
Nobody does it better;PianoBallad;70;Yamaha Preset;
Nobody knows the trouble I've see;JazzBallad1;58;Yamaha Preset;
Norwegian wood;JazzWaltz1;194;Yamaha Preset;
Nothing lasts forever;16BeatBallad2;75;Yamaha Preset;
Nothing's gonna change my love;16BeatBallad1;76;Yamaha Preset;
Nothing's gonna change my love;Unplugged;60;Yamaha Preset;
Nothing's gonna stop us now;RootRock;112;Yamaha Preset;
Notre dame victory march;Tarantella;114;Yamaha Preset;
Now and forever;PopBallad;74;Yamaha Preset;
Nuttin' for Christmas;BoogieWoogie;164;Yamaha Preset;
Nuttin' for Christmas;OrganQuickstep;200;Yamaha Preset;
O Christmas tree;GuitarSerenade;83;Yamaha Preset;
O come, all ye faithful;GuitarSerenade;83;Yamaha Preset;
O du fröhliche;Lovesong;75;Yamaha Preset;
O holy night;6-8SlowRock2;70;Yamaha Preset;
O sole mio;8BeatAdria;110;Yamaha Preset;
O Tannenbaum;EnglishWaltz;78;Yamaha Preset;
Ode to joy;60's8Beat;114;Yamaha Preset;
Oh happy day;GospelBrothers;108;Yamaha Preset;
Oh Julie;Twist;170;Yamaha Preset;
Oh lonesome me;CountryPop2;172;Yamaha Preset;
Oh lonesome me;CowboyBoogie;186;Yamaha Preset;
Oh my darling Caroline;Bluegrass2;92;Yamaha Preset;
Oh my darling Clementine;CountryWaltz;130;Yamaha Preset;
Oh my Pa-Pa;8BeatModern;102;Yamaha Preset;
Oh pretty woman;60'sGtrPop;134;Yamaha Preset;
Oh Susanna;Bluegrass1;128;Yamaha Preset;
Oh Susanna;Bluegrass1;128;Yamaha Preset;
Oh them golden slippers;Hoedown;128;Yamaha Preset;
Oh you beautiful doll;Swing2;120;Yamaha Preset;
Okie from muskogee;CowboyBoogie;175;Yamaha Preset;
Old comrades;GermanMarch1;112;Yamaha Preset;
Old comrades;USMarch;120;Yamaha Preset;
Old devil moon;SlowBossa;140;Yamaha Preset;
Old MacDonald had a farm;Country2-4;110;Yamaha Preset;
Old man river;CountryShuffle;108;Yamaha Preset;
Old rugged cross;AmazingGospel;76;Yamaha Preset;
Old time rock & roll;RootRock;124;Yamaha Preset;
Ole Faithful;CountrySwing1;102;Yamaha Preset;
Ole guapa;Tango1;130;Yamaha Preset;
On a clear day;BigBandFast1;70;Yamaha Preset;
On a slow boat to China;BigBandFast1;145;Yamaha Preset;
On a slow boat to China;BigBandMid2;110;Yamaha Preset;
On Broadway;70'sDisco3;128;Yamaha Preset;
On Broadway;PopShuffle1;116;Yamaha Preset;
On the road again;Bluegrass2;110;Yamaha Preset;
On the road again;Country2-4;110;Yamaha Preset;
On the street where you live;BigBandMid1;120;Yamaha Preset;
On the sunny side of the street;BigBandBallad;145;Yamaha Preset;
On the sunny side of the street;BigBandMid1;130;Yamaha Preset;
On the sunny side of the street;BigBandMid2;130;Yamaha Preset;
On the sunny side of the street;PopShuffle2;128;Yamaha Preset;
On the sunny side of the street;Swing1;130;Yamaha Preset;
On the sunny side of the street;Swing2;95;Yamaha Preset;
On top of Old Smoky;CountryWaltz;142;Yamaha Preset;
One;BigBandShfl2;126;Yamaha Preset;
One day I'll fly away;16Beat;76;Yamaha Preset;
One for my baby;BigBandBallad;75;Yamaha Preset;
One for my baby;JazzBallad1;75;Yamaha Preset;
One moment in time;HeartBeat;78;Yamaha Preset;
One moment in time;LoveSong;70;Yamaha Preset;
One note Samba;BrazilianSamba;96;Yamaha Preset;
One two three;FunkyFusion;130;Yamaha Preset;
One way wind;8Beat1;116;Yamaha Preset;
Only the lonely;CountryPop1;95;Yamaha Preset;
Only you;60'sRock2;84;Yamaha Preset;
Only you;6-8SlowRock1;96;Yamaha Preset;
Only you;PianoBallad;75;Yamaha Preset;
Opus one;BigBandFast1;180;Yamaha Preset;
Orange blossom special;Bluegrass2;144;Yamaha Preset;
Our language of love;PopBallad;82;Yamaha Preset;
Out of nowhere;JazzClub;124;Yamaha Preset;
Over the rainbow;16BeatBallad2;77;Yamaha Preset;
Over the rainbow;6-8Orchestral;70;Yamaha Preset;
Over the rainbow;GypsySwing;220;Yamaha Preset;
Over the rainbow;Swingfox;90;Yamaha Preset;
Over the rainbow;Unplugged;68;Yamaha Preset;
Oye como va;RockChaCha;126;Yamaha Preset;
P.S. I love you;BigBandBallad;82;Yamaha Preset;
Pablo the dreamer;Tango2;128;Yamaha Preset;
Pack die Badehose ein;Quickstep;200;Yamaha Preset;
